Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
ჩოხატაურის მუნიციპალიტეტის მერია,"",choxatauris_municipalitetis_meria,cityhall,http://chokhatauri.ge/%E1%83%93%E1%83%90%E1%83%92%E1%83%95%E1%83%98%E1%83%99%E1%83%90%E1%83%95%E1%83%A8%E1%83%98%E1%83%A0%E1%83%93%E1%83%98%E1%83%97.html,"","","",2021-11-08 14:33:07 UTC,2023-06-30 01:55:05 UTC,17
საქართველოს პარლამენტი,"",sakartvelos_parlamenti,central,http://www.parliament.ge,"","","",2021-11-16 05:58:03 UTC,2024-03-28 02:55:05 UTC,2
საქართველოს პრეზიდენტის ადმინისტრაცია,"",sakartvelos_prezidentis_administracia,central,https://president.gov.ge/ka/SinglePage/LoadSinglePageContent?menuId=259,"","","",2021-11-16 05:58:03 UTC,2023-06-14 01:55:05 UTC,3
საქართველოს განათლებისა და მეცნიერების სამინისტრო,"",sakartvelos_ganatlebisa_da_mecnierebis_saministro,ministry,http://www.mes.gov.ge,"","","",2021-11-16 05:58:03 UTC,2024-04-19 01:55:04 UTC,5
საქართველოს გარემოს დაცვისა და სოფლის მეურნეობის სამინისტრო,"",sakartvelos_garemos_dacvisa_da_soplis_meurneobis_saministro,ministry,http://www.mepa.gov.ge,"","","",2021-11-16 05:58:03 UTC,2023-10-06 01:55:05 UTC,2
საქართველოს ეკონომიკისა და მდგრადი განვითარების სამინისტრო,"",sakartvelos_ekonomikisa_da_mdgradi_ganvitarebis_saministro,ministry,http://www.moesd.gov.ge,"","","",2021-11-16 05:58:03 UTC,2023-07-07 01:55:06 UTC,2
საქართველოს თავდაცვის სამინისტრო,"",sakartvelos_tavdacvis_saministro,ministry,http://www.mod.gov.ge,"","","",2021-11-16 05:58:03 UTC,2024-04-13 01:55:04 UTC,2
საქართველოს იუსტიციის სამინისტრო,"",sakartvelos_iusticiis_saministro,ministry,http://www.justice.gov.ge,"","","",2021-11-16 05:58:03 UTC,2024-01-26 02:55:05 UTC,3
"საქართველოს ოკუპირებული ტერიტორიებიდან დევნილთა, შრომის, ჯანმრთელობისა და სოციალური დაცვის სამინისტრო","",sakartvelos_okupirebuli_teritoriebidan_devnilta_shromis_janmrtelobisa_da_socialuri_dacvis_saministro,ministry,https://www.moh.gov.ge/ka/publicinformation/,"","","",2021-11-16 05:58:03 UTC,2024-04-03 01:55:05 UTC,5
რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტრო,"",regionuli_ganvitarebisa_da_inprastrukturis_saministro,ministry,https://www.mrdi.gov.ge/ka/%E1%83%99%E1%83%9D%E1%83%9C%E1%83%A2%E1%83%90%E1%83%A5%E1%83%A2%E1%83%98,"","","",2021-11-16 05:58:03 UTC,2023-10-14 01:55:05 UTC,4
საგარეო საქმეთა სამინისტრო,"",sagareo_sakmeta_saministro,ministry,https://mfa.gov.ge/HeaderNav/Contact.aspx?lang=en-US,"","","",2021-11-16 05:58:03 UTC,2023-06-23 01:55:06 UTC,4
ფინანსთა სამინისტრო,"",pinansta_saministro,ministry,http://www.mof.ge,"","","",2021-11-16 05:58:03 UTC,2023-12-05 02:55:04 UTC,3
შინაგან საქმეთა სამინისტრო,"",shinagan_sakmeta_saministro,ministry,https://info.police.ge/contact,"","","",2021-11-16 05:58:03 UTC,2024-02-13 02:55:05 UTC,3
შერიგებისა და სამოქალაქო თანასწორობის საკითხებში სახელმწიფო მინისტრის აპარატი,"",sherigebisa_da_samokalako_tanascorobis_sakitxebshi_saxelmcipo_ministris_aparati,ministry,http://www.smr.gov.ge,"","","",2021-11-16 05:58:03 UTC,2023-06-14 01:55:06 UTC,2
შეფასებისა და გამოცდების ეროვნული ცენტრი,"",shepasebisa_da_gamocdebis_erovnuli_centri,lepl,http://www.naec.ge,"","","",2021-11-16 05:58:04 UTC,2023-12-29 02:55:05 UTC,2
განათლების ხარისხის განვითარების ეროვნული ცენტრი,"",ganatlebis_xarisxis_ganvitarebis_erovnuli_centri,private lepl,https://eqe.ge/ka/contact,"","","",2021-11-16 05:58:04 UTC,2024-01-26 02:55:05 UTC,5
განათლების საერთაშორისო ცენტრი,"",ganatlebis_saertashoriso_centri,private lepl,https://iec.gov.ge/%E1%83%A1%E1%83%90%E1%83%AF%E1%83%90%E1%83%A0%E1%83%9D-%E1%83%98%E1%83%9C%E1%83%A4%E1%83%9D%E1%83%A0%E1%83%9B%E1%83%90%E1%83%AA%E1%83%98%E1%83%90/4406,"","","",2021-11-16 05:58:04 UTC,2023-12-30 02:55:05 UTC,4
მასწავლებელთა პროფესიული განვითარების ეროვნული ცენტრი,"",mascavlebelta_propesiuli_ganvitarebis_erovnuli_centri,lepl,http://tr.tpdc.ge/contact,"","","",2021-11-16 05:58:04 UTC,2024-01-09 02:55:05 UTC,4
საგანმანათლებლო და სამეცნიერო ინფრასტრუქტურის განვითარების სააგენტო,"",saganmanatleblo_da_samecniero_inprastrukturis_ganvitarebis_saagento,lepl,http://esida.gov.ge/%e1%83%a1%e1%83%90%e1%83%af%e1%83%90%e1%83%a0%e1%83%9d-%e1%83%98%e1%83%9c%e1%83%a4%e1%83%9d%e1%83%a0%e1%83%9b%e1%83%90%e1%83%aa%e1%83%98%e1%83%98%e1%83%a1-%e1%83%ae%e1%83%94%e1%83%9a%e1%83%9b%e1%83%98/,"","","",2021-11-16 05:58:04 UTC,2023-07-28 09:53:09 UTC,4
საგანმანათლებლო დაწესებულების მანდატურის სამსახური,"",saganmanatleblo_dacesebulebis_mandaturis_samsaxuri,lepl,http://www.mandaturi.gov.ge,"","","",2021-11-16 05:58:04 UTC,2024-01-26 02:55:05 UTC,2
განათლების მართვის საინფორმაციო სისტემა,"",ganatlebis_martvis_sainpormacio_sistema,private lepl,https://emis.ge/contact/,"","","",2021-11-16 05:58:04 UTC,2024-01-26 02:55:05 UTC,4
შოთა რუსთაველის ეროვნული სამეცნიერო ფონდი,"",shota_rustavelis_erovnuli_samecniero_pondi,lepl,http://www.rustaveli.org.ge,"","","",2021-11-16 05:58:04 UTC,2023-05-12 01:55:07 UTC,2
საქართველოს ეროვნული მუზეუმი,"",sakartvelos_erovnuli_muzeumi,lepl,http://www.museum.ge,"","","",2021-11-16 05:58:04 UTC,2021-11-17 16:27:53 UTC,2
კულტურული მემკვიდრეობის დაცვის ეროვნული სააგენტო,"",kulturuli_memkvidreobis_dacvis_erovnuli_saagento,lepl,https://heritagesites.ge/ka/contacts/37,"","","",2021-11-16 05:58:04 UTC,2023-02-02 02:55:06 UTC,4
ოლიმპიური რეზერვების მზადების ეროვნული ცენტრი,"",olimpiuri_rezervebis_mzadebis_erovnuli_centri,lepl,http://www.olympiccentre.ge/?page=contacts,"","","",2021-11-16 05:58:04 UTC,2022-08-17 12:06:27 UTC,4
სპეციალური პენიტენციური სამსახური,"",specialuri_penitenciuri_samsaxuri,lepl,http://www.sps.gov.ge/ka/sasargeblo-informacia/sajaro-informacia.html,"","","",2021-11-16 05:58:04 UTC,2022-08-05 12:39:27 UTC,3
მსჯავრდებულთა პროფესიული მომზადებისა და გადამზადების ცენტრი,"",msjavrdebulta_propesiuli_momzadebisa_da_gadamzadebis_centri,lepl,https://www.facebook.com/vetci.gov.ge,"","","",2021-11-16 05:58:04 UTC,2023-05-11 01:55:06 UTC,3
აკრედიტაციის ერთიანი ეროვნული ორგანო-აკრედიტაციის ცენტრი,"",akreditaciis_ertiani_erovnuli_organo_akreditaciis_centri,private lepl,https://gac.gov.ge/ka/contact,"","","",2021-11-16 05:58:04 UTC,2023-05-30 01:55:05 UTC,4
